date,CLOSED,OPEN,PENDING REVIEW,POSTPONED,RAISED,total
2007-11-02,0,0,0,0,1,1
2007-11-03,0,0,0,0,2,2
2007-11-05,0,0,0,0,3,3
2007-11-06,0,0,0,0,4,4
2007-11-08,1,0,0,0,9,10
2007-11-09,1,0,0,0,11,12
2007-11-10,1,0,0,0,15,16
2007-11-14,1,0,0,0,16,17
2007-11-16,1,0,0,0,18,19
2007-11-21,1,0,0,0,19,20
2007-11-27,1,0,0,0,22,23
2007-12-01,1,0,0,0,24,25
2007-12-03,1,0,0,0,25,26
2007-12-06,2,0,0,0,25,27
2007-12-11,3,0,0,0,24,27
2008-01-10,4,0,0,0,23,27
2008-01-23,6,0,0,0,23,29
2008-02-06,6,0,0,0,24,30
2008-02-07,6,0,0,0,26,32
2008-02-12,6,0,0,0,27,33
2008-02-15,6,0,0,0,28,34
2008-02-18,6,0,0,0,29,35
2008-02-19,6,0,0,0,30,36
2008-03-10,6,0,0,0,31,37
2008-03-18,6,1,0,0,30,37
2008-03-23,8,1,0,0,28,37
2008-03-31,8,1,0,0,29,38
2008-04-04,10,1,0,0,29,40
2008-04-09,11,0,0,0,29,40
2008-04-10,13,0,0,0,27,40
2008-04-11,12,1,0,0,27,40
2008-04-16,11,2,0,0,27,40
2008-05-08,11,2,0,0,28,41
2008-05-23,12,2,0,0,27,41
2008-05-28,12,2,0,0,36,50
2008-06-06,12,3,0,0,36,51
2008-06-12,14,3,2,0,32,51
2008-06-13,20,4,3,0,25,52
2008-06-19,21,5,3,0,23,52
2008-06-20,20,5,4,0,23,52
2008-06-23,20,5,4,0,24,53
2008-06-26,21,6,3,0,25,55
2008-06-30,21,8,3,0,24,56
2008-07-17,21,8,3,0,25,57
2008-07-18,21,9,3,0,24,57
2008-08-13,21,9,3,0,25,58
2008-08-14,22,9,3,0,24,58
2008-08-21,23,8,3,0,24,58
2008-08-22,23,5,5,0,25,58
2008-08-26,23,6,4,0,25,58
2008-09-25,24,8,1,0,25,58
2008-10-23,24,8,1,0,26,59
2008-10-24,24,8,1,0,28,61
2008-11-20,24,9,1,0,28,62
2008-12-02,24,9,1,0,30,64
2009-01-08,24,10,1,0,29,64
2009-01-12,24,10,1,0,29,64
2009-01-15,24,11,1,0,30,66
2009-01-16,24,12,1,0,29,66
2009-01-19,24,14,1,0,27,66
2009-01-20,25,11,3,0,27,66
2009-01-22,25,9,2,0,30,66
2009-01-27,25,10,2,0,29,66
2009-01-28,25,10,2,0,30,67
2009-02-05,25,11,2,0,30,68
2009-02-11,25,13,2,0,28,68
2009-02-13,26,12,2,0,28,68
2009-02-18,27,12,2,0,27,68
2009-02-19,26,11,3,0,29,69
2009-02-23,27,11,3,0,31,72
2009-02-24,28,12,3,0,29,72
2009-02-26,28,13,2,0,29,72
2009-02-27,28,12,3,0,29,72
2009-04-02,30,12,1,0,29,72
2009-04-08,30,13,1,0,28,72
2009-06-03,30,13,1,0,29,73
2009-07-09,31,14,1,0,28,74
2009-07-11,31,14,1,0,29,75
2009-07-30,31,15,1,0,28,75
2009-08-10,31,15,1,0,30,77
2009-08-11,31,16,2,0,28,77
2009-08-12,31,14,2,0,30,77
2009-08-13,32,14,2,0,29,77
2009-08-18,32,15,2,0,28,77
2009-08-19,32,14,3,0,28,77
2009-08-20,32,13,3,0,29,77
2009-08-21,45,14,1,0,17,77
2009-08-22,45,15,1,0,16,77
2009-08-23,45,15,2,0,15,77
2009-08-25,45,15,5,0,12,77
2009-08-27,45,11,8,0,13,77
2009-09-03,51,10,5,0,11,77
2009-09-08,51,10,5,0,12,78
2009-09-09,51,10,5,0,13,79
2009-09-10,50,11,5,0,13,79
2009-09-20,50,11,5,0,14,80
2009-09-24,52,11,3,0,15,81
2009-09-25,52,11,3,0,16,82
2009-09-29,52,11,3,0,17,83
2009-09-30,52,11,3,0,18,84
2009-10-10,52,12,3,0,17,84
2009-10-23,52,12,3,0,19,86
2009-10-26,52,12,3,0,20,87
2009-10-29,52,12,3,0,21,88
2009-11-18,52,13,3,0,20,88
2009-11-19,56,13,0,0,19,88
2009-11-25,56,14,0,0,18,88
2009-11-26,56,16,0,0,16,88
2009-12-04,56,17,0,0,15,88
2009-12-06,56,19,0,0,13,88
2009-12-08,56,20,0,0,12,88
2009-12-09,58,18,0,0,12,88
2009-12-17,60,17,0,0,11,88
2010-01-04,62,16,0,0,10,88
2010-01-08,62,16,0,1,14,93
2010-01-09,62,16,0,0,16,94
2010-01-11,63,16,0,0,19,98
2010-01-12,66,14,0,0,18,98
2010-01-19,66,15,0,0,17,98
2010-01-28,66,15,0,0,18,99
2010-02-02,65,15,0,0,19,99
2010-02-11,66,14,0,0,19,99
2010-02-12,66,25,0,0,8,99
2010-02-14,66,25,0,0,9,100
2010-02-16,66,25,0,0,11,102
2010-02-18,66,25,0,0,13,104
2010-03-04,69,23,0,0,12,104
2010-03-11,69,22,1,0,12,104
2010-03-16,69,24,1,0,10,104
2010-03-17,69,28,1,0,6,104
2010-03-24,70,28,0,0,6,104
2010-03-25,70,28,0,0,6,104
2010-03-31,70,28,0,0,8,106
2010-04-07,70,28,0,0,9,107
2010-04-08,73,27,0,0,7,107
2010-04-13,74,27,0,0,8,109
2010-04-14,74,27,0,0,9,110
2010-04-15,75,26,0,0,9,110
2010-04-20,75,31,0,0,4,110
2010-04-28,75,31,0,0,9,115
2010-04-29,76,31,0,0,8,115
2010-05-05,77,30,0,0,8,115
2010-05-06,79,29,0,0,7,115
2010-06-03,84,29,0,0,2,115
2010-06-06,88,26,0,0,1,115
2010-06-11,88,26,0,1,1,116
2010-07-01,90,24,0,1,1,116
2010-07-21,91,23,0,1,1,116
2010-08-11,91,24,0,0,1,116
2010-08-13,92,23,0,0,1,116
2010-08-22,92,23,0,0,2,117
2010-09-02,92,23,0,0,3,118
2010-09-15,92,23,0,0,9,124
2010-09-16,93,22,0,0,9,124
2010-09-23,93,21,1,0,9,124
2010-09-26,94,21,0,0,9,124
2010-09-28,95,21,0,0,8,124
2010-09-30,95,21,0,0,11,127
2010-10-01,95,21,0,0,12,128
2010-10-12,95,21,0,0,14,130
2010-10-13,96,20,0,0,15,131
2010-10-14,97,19,0,0,15,131
2010-10-20,98,21,0,0,12,131
2010-10-21,99,20,0,0,18,137
2010-10-22,99,20,0,0,20,139
2010-10-23,99,22,0,0,18,139
2010-10-27,99,22,0,0,19,140
2010-11-02,100,22,0,0,18,140
2010-11-05,100,23,0,0,17,140
2010-11-06,100,23,0,0,18,141
2010-11-12,100,23,0,0,19,142
2010-11-13,100,25,0,0,17,142
2010-11-14,100,25,0,0,18,143
2010-11-17,100,25,0,0,19,144
2010-11-22,100,27,0,0,17,144
2010-11-29,100,27,0,0,21,148
2010-12-08,101,26,0,0,21,148
2010-12-14,105,26,0,0,17,148
2010-12-15,108,23,0,0,17,148
2011-01-05,108,23,0,0,21,152
2011-01-17,110,24,1,0,20,155
2011-01-18,112,24,1,0,18,155
2011-01-19,112,28,1,0,15,156
2011-01-22,114,29,1,0,18,162
2011-01-23,114,32,1,0,15,162
2011-01-31,113,33,1,0,15,162
2011-02-01,114,33,0,0,15,162
2011-02-03,115,32,0,0,15,162
2011-02-07,116,35,0,0,11,162
2011-02-12,116,44,0,0,2,162
2011-02-14,116,36,0,0,10,162
2011-02-22,117,38,0,0,7,162
2011-02-24,120,39,0,0,3,162
2011-03-02,120,39,0,0,3,162
2011-03-03,120,39,0,0,4,163
2011-03-04,121,38,0,0,4,163
2011-03-08,122,37,0,0,4,163
2011-03-15,124,35,0,0,4,163
2011-03-19,127,32,0,0,4,163
2011-03-24,128,31,0,0,4,163
2011-03-25,129,30,0,0,4,163
2011-03-29,131,28,0,0,4,163
2011-04-19,131,28,0,0,5,164
2011-05-09,153,6,0,0,6,165
2011-05-25,154,5,0,0,6,165
2011-06-23,154,7,0,0,5,166
2011-06-24,155,7,0,0,7,169
2011-06-28,155,8,0,0,6,169
2011-07-06,156,8,0,0,5,169
2011-07-07,156,9,0,0,4,169
2011-07-26,156,10,0,0,3,169
2011-08-03,157,10,0,0,2,169
2011-08-07,158,10,0,0,1,169
2011-08-25,158,10,0,0,2,170
2011-08-26,160,8,0,0,4,172
2011-08-29,160,8,0,0,5,173
2011-08-30,160,8,0,0,6,174
2011-09-06,160,8,0,0,7,175
2011-09-19,161,7,0,0,8,176
2011-09-20,162,7,0,0,7,176
2011-09-24,162,7,0,0,8,177
2011-09-25,162,7,0,0,10,179
2011-10-03,162,7,0,0,11,180
2011-10-04,162,8,0,0,10,180
2011-10-12,163,8,0,0,9,180
2011-10-17,164,8,0,0,8,180
2011-10-19,166,8,0,0,6,180
2011-10-20,166,9,0,0,6,181
2011-10-26,167,11,0,0,3,181
2011-11-10,168,11,0,0,2,181
2011-11-22,168,11,0,0,3,182
2011-11-28,167,11,0,0,4,182
2011-11-29,167,15,0,0,3,185
2011-12-01,167,15,0,0,4,186
2011-12-04,167,15,0,0,5,187
2011-12-05,167,15,0,0,7,189
2011-12-08,167,15,0,0,9,191
2011-12-09,166,16,0,0,9,191
2011-12-10,166,16,0,0,10,192
2012-01-12,167,18,0,0,7,192
2012-01-13,167,17,0,0,10,194
2012-01-14,167,17,0,0,13,197
2012-01-16,168,19,0,0,15,202
2012-01-17,168,20,0,0,14,202
2012-01-18,167,21,0,0,14,202
2012-01-19,167,22,0,0,14,203
2012-01-20,167,24,0,0,12,203
2012-02-02,167,25,0,0,11,203
2012-02-06,168,24,0,0,11,203
2012-02-09,167,25,0,0,11,203
2012-02-12,167,26,0,0,10,203
2012-02-13,167,27,0,0,9,203
2012-02-14,167,29,0,0,9,205
2012-02-16,167,33,0,0,5,205
2012-02-20,169,33,0,1,2,205
2012-02-21,170,32,0,0,3,205
2012-02-24,170,33,0,0,2,205
2012-02-28,165,32,0,6,2,205
2012-03-01,165,33,0,6,1,205
2012-03-14,164,34,0,6,1,205
2012-03-20,165,33,0,6,1,205
2012-03-30,165,31,0,8,1,205
2012-04-02,166,30,0,8,1,205
2012-04-13,167,29,0,8,1,205
2012-04-20,168,28,0,8,1,205
2012-04-25,175,21,0,8,1,205
2012-06-27,175,21,0,8,2,206
2012-06-28,175,22,0,8,1,206
2012-07-18,177,20,0,8,1,206
2012-07-31,178,19,0,8,1,206
2012-08-06,179,18,0,8,1,206
2012-08-22,178,19,0,8,1,206
2012-08-28,185,12,0,8,1,206
2012-08-31,187,10,0,8,1,206
2012-10-22,188,9,0,8,1,206
2013-01-16,189,9,0,8,2,208
2013-01-18,197,1,0,8,2,208
2013-01-26,198,1,0,8,1,208
2013-11-19,198,1,0,8,1,208
