date,count
2009-05-08,2
2009-05-09,3
2009-05-10,1
2009-05-12,9
2009-05-14,4
2009-05-20,3
2009-05-21,2
2009-05-22,3
2009-05-23,6
2009-05-24,3
2009-05-26,5
2009-05-27,2
2009-05-28,5
2009-05-29,1
2009-06-05,5
2009-06-06,1
2009-06-08,4
2009-06-09,8
2009-06-11,1
2009-06-12,1
2009-06-14,2
2009-06-19,3
2009-06-23,13
2009-06-24,8
2009-06-25,4
2009-06-28,1
2009-06-29,12
2009-07-01,7
2009-07-02,5
2009-07-03,3
2009-07-05,2
2009-07-06,9
2009-07-07,6
2009-07-08,6
2009-07-10,1
2009-07-13,1
2009-07-15,1
2009-07-22,1
2009-07-23,3
2009-07-24,1
2009-07-26,3
2009-08-01,3
2009-08-02,10
2009-08-03,2
2009-08-04,10
2009-08-05,2
2009-08-06,11
2009-08-10,7
2009-08-11,2
2009-08-12,8
2009-08-13,13
2009-08-17,3
2009-08-18,2
2009-08-31,1
2009-09-06,2
2009-09-07,5
2009-09-08,12
2009-09-09,1
2009-09-10,2
2009-09-15,10
2009-09-17,16
2009-09-18,3
2009-09-22,1
2009-09-23,1
2009-10-01,1
2009-10-02,3
2009-10-04,1
2009-10-05,4
2009-10-06,1
2009-10-07,5
2009-10-08,1
2009-10-10,2
2009-10-13,1
2009-10-14,2
2009-10-15,8
2009-10-16,3
2009-10-18,2
2009-10-19,13
2009-10-20,2
2009-10-21,10
2009-10-22,4
2009-10-23,4
2009-10-26,2
2009-10-27,3
2009-10-28,8
2009-10-29,1
2009-10-30,1
2009-10-31,3
2009-11-01,10
2009-11-02,5
2009-11-03,10
2009-11-04,1
2009-11-05,7
2009-11-06,3
2009-11-07,2
2009-11-08,2
2009-11-10,2
2009-11-11,6
2009-11-18,5
2009-11-19,7
2009-11-20,3
2009-11-21,7
2009-11-22,1
2009-11-23,1
2009-11-27,3
2009-11-28,3
2009-12-01,13
2009-12-02,5
2009-12-03,1
2009-12-04,14
2009-12-05,4
2009-12-06,2
2009-12-07,8
2009-12-09,8
2009-12-10,6
2009-12-11,2
2010-01-04,3
2010-01-05,12
2010-01-06,3
2010-01-07,1
2010-01-08,16
2010-01-09,7
2010-01-10,5
2010-01-11,15
2010-01-13,3
2010-01-14,5
2010-01-15,1
2010-01-16,5
2010-01-17,8
2010-01-18,4
2010-01-19,7
2010-01-21,6
2010-01-22,3
2010-01-24,12
2010-01-25,22
2010-01-26,3
2010-01-27,2
2010-01-28,3
2010-01-29,1
2010-02-05,1
2010-02-07,1
2010-02-12,9
